"Name","Position","Purpose","Start Date","End Date","Destination","Airfare","Other Transportation","Accommodation"," Meals","SUBTOTAL","Attendees","Other Attendees","Hospitality","Other Expenses","TOTAL"
"Michael Sherar","President & CEO","Travel for a meeting","08/09/2011","08/09/2011","Toronto, ON","$0.00","$0.00","$0.00","$17.50","$17.5","","","$0.00","$0.00","$17.5"
"Helen Angus","VP Ontario Renal Network","Travel for a meeting","08/15/2011","08/15/2011","Hamilton, ON","$0.00","$48.50","$0.00","$0.00","$103.7","","","$0.00","$0.00","$103.7"
"Michael Sherar","President & CEO","Travel for a meeting","08/17/2011","08/17/2011","Toronto, ON","$0.00","$0.00","$0.00","$33.75","$33.75","","","$0.00","$0.00","$33.75"
"Shoba Khetrapal","Board Member","Travel for a meeting","08/17/2011","08/17/2011","Toronto,  ON","$0.00","$12.00","$0.00","$0.00","$28","","","$0.00","$0.00","$28"
"Michael Sherar","President & CEO","Travel for a meeting","08/22/2011","08/22/2011","Etobicoke, ON","$0.00","$9.00","$0.00","$0.00","$33.8","","","$0.00","$0.00","$33.8"
"Rick Skinner","VP CIO","Travel for a meeting","08/29/2011","08/29/2011","Barrie, ON","$0.00","$15.00","$0.00","$0.00","$88.6","","","$0.00","$0.00","$88.6"
"Rick Skinner","VP CIO","Travel for a meeting","08/31/2011","09/01/2011","Thunder Bay, ON","$540.78","$58.00","$111.87","$0.00","$710.65","","","$0.00","$0.00","$710.65"
"Michael Sherar","President & CEO","Travel for a meeting","09/01/2011","09/01/2011","Toronto, ON","$0.00","$0.00","$0.00","$22.50","$22.5","","","$0.00","$0.00","$22.5"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a conference","09/06/2011","09/16/2011","Oxford, England","$1,622.29","$200.59","$885.34","$0.00","$2708.22","","","$0.00","$0.00","$2708.22"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a conference","09/07/2011","02/08/2012","San Francisco, California","$1,120.44","$217.38","$618.81","$79.69","$2036.32","","","$0.00","$0.00","$2036.32"
"Helen Angus","VP Ontario Renal Network","Travel for a meeting","09/07/2011","09/07/2011","Windsor, ON","$219.39","$20.00","$0.00","$11.25","$250.64","","","$0.00","$0.00","$250.64"
"Helen Angus","VP Ontario Renal Network","Travel for a meeting","09/12/2011","09/12/2011","Kitchener, Ontario","$0.00","$10.00","$0.00","$0.00","$10","","","$0.00","$0.00","$10"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","09/12/2011","09/12/2011","Toronto, ON","$0.00","$20.00","$0.00","$0.00","$36","","","$0.00","$0.00","$36"
"Helen Angus","VP Ontario Renal Network","Travel for a meeting","09/12/2011","09/12/2011","Kitchener, ON","$0.00","$0.00","$0.00","$0.00","$80","","","$0.00","$0.00","$80"
"Helen Angus","VP Ontario Renal Network","Travel for a meeting","09/14/2011","09/14/2011","Sault Ste Marie, Ontario","$0.00","$18.00","$0.00","$0.00","$18","","","$0.00","$0.00","$18"
"Helen Angus","VP Ontario Renal Network","Travel for a meeting","09/14/2011","09/14/2011","Salt Ste. Marie, ON","$154.17","$17.00","$0.00","$0.00","$171.17","","","$0.00","$0.00","$171.17"
"Linda Rabeneck","VP Prevention and Screening","Travel for a conference","09/15/2011","09/21/2011","Berlin, Germany","$1,577.72","$166.71","$833.10","$157.22","$2734.75","","","$0.00","$0.00","$2734.75"
"Michael Sherar","President & CEO","Travel for a meeting","09/15/2011","09/15/2011","Kitchener, ON","$0.00","$0.00","$0.00","$0.00","$87.2","","","$0.00","$0.00","$87.2"
"Helen Angus","VP Ontario Renal Network","Travel for a meeting","09/16/2011","09/16/2011","Orillia, ON","$0.00","$0.00","$0.00","$0.00","$80","","","$0.00","$0.00","$80"
"Michael Sherar","President & CEO","Travel for a meeting","09/22/2011","09/22/2011","Hamilton, ON","$0.00","$13.00","$0.00","$0.00","$77","","","$0.00","$0.00","$77"
"Elham Roushani","VP Finance and CFO","Travel for a meeting","09/26/2011","09/26/2011","Thunder Bay, Ontario","$600.67","$36.23","$0.00","$0.00","$663.7","","","$0.00","$0.00","$663.7"
"Walter Rosser","Board Member","Travel for a board and /or committee meeting","09/28/2011","09/29/2011","Toronto, Ontario","$0.00","$170.72","$149.16","$0.00","$319.88","","","$0.00","$0.00","$319.88"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","09/28/2011","09/29/2011","Toronto, Ontario","$487.66","$42.75","$157.07","$11.25","$709.13","","","$0.00","$0.00","$709.13"
"Walter Rosser","Board Member","Travel for a board and /or committee meeting","09/29/2011","11/10/2011","Toronto, ON","$0.00","$171.65","$174.02","$0.00","$345.67","","","$0.00","$0.00","$345.67"
"David Williams","Board Member","Travel for a board and /or committee meeting","09/29/2011","09/30/2011","Toronto, ON","$0.00","$36.00","$157.07","$0.00","$207.87","","","$0.00","$0.00","$207.87"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","09/29/2011","09/30/2011","Toronto, Ontario","$0.00","$29.00","$0.00","$0.00","$69","","","$0.00","$0.00","$69"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","09/29/2011","09/29/2011","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$16","","","$0.00","$0.00","$16"
"Betty-Lou Souter","Board Member","Travel for a board and /or committee meeting","09/29/2011","09/30/2011","Toronto, ON","$0.00","$34.00","$178.07","$0.00","$301.67","","","$0.00","$0.00","$301.67"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","09/29/2011","09/29/2011","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$16","","","$0.00","$0.00","$16"
"Michael Sherar","President & CEO","Travel for a conference","10/11/2011","11/10/2011","Montreal, QC","$374.90","$155.00","$0.00","$15.88","$545.78","","","$0.00","$0.00","$545.78"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","10/12/2011","10/12/2011","Toronto, ON","$0.00","$0.00","$0.00","$47.69","$47.69","","","$0.00","$0.00","$47.69"
"Michael Sherar","President & CEO","Travel for a meeting","10/12/2011","10/12/2011","Toronto, ON","$0.00","$0.00","$0.00","$22.50","$22.5","","","$0.00","$0.00","$22.5"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/12/2011","10/12/2011","Timmins, ON","$1,321.61","$136.50","$0.00","$2.09","$1460.2","","","$0.00","$0.00","$1460.2"
"Michael Sherar","President & CEO","Travel for a board and /or committee meeting","10/19/2011","11/10/2011","Barrie, ON","$0.00","$15.00","$0.00","$0.00","$105.4","","","$0.00","$0.00","$105.4"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","10/19/2011","10/19/2011","Toronto, ON","$0.00","$19.90","$0.00","$0.00","$19.9","","","$0.00","$0.00","$19.9"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a meeting","10/24/2011","10/26/2011","Edmonton, Alberta","$825.07","$174.00","$0.00","$0.00","$999.07","","","$0.00","$0.00","$999.07"
"Linda Rabeneck","VP Prevention and Screening","Travel for a conference","10/24/2011","10/24/2011","Toronto, ON","$0.00","$20.00","$0.00","$0.00","$20","","","$0.00","$0.00","$20"
"Rick Skinner","VP CIO","Travel for a conference","10/24/2011","10/28/2011","San Antonio, Texas","$838.82","$110.00","$556.66","$0.00","$1505.48","","","$0.00","$0.00","$1505.48"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/26/2011","10/27/2011","Dryden, ON","$1,887.74","$111.00","$113.00","$18.38","$2130.12","","","$0.00","$0.00","$2130.12"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","10/29/2011","11/02/2011","Washington, DC","$679.80","$119.00","$596.09","$67.41","$1462.3","","","$0.00","$0.00","$1462.3"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","11/02/2011","05/18/2012","Thunder Bay, ON","$657.17","$90.00","$124.30","$37.20","$908.67","","","$0.00","$0.00","$908.67"
"Rick Skinner","VP CIO","Travel for a conference","11/03/2011","11/05/2011","Atlanta, Georgia","$765.78","$112.00","$310.62","$0.00","$1188.4","","","$0.00","$37.14","$1225.54"
"Michael Sherar","President & CEO","Travel for a meeting","11/03/2011","11/03/2011","London, Ontario","$0.00","$117.89","$0.00","$9.26","$127.15","","","$0.00","$0.00","$127.15"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","11/07/2011","11/08/2011","Sandy Lake, ON","$1,235.00","$77.00","$124.30","$34.67","$1470.97","","","$0.00","$0.00","$1470.97"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","11/07/2011","11/07/2011","Toronto, Ontario","$0.00","$20.00","$0.00","$0.00","$20","","","$0.00","$0.00","$20"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","11/07/2011","11/08/2011","Thunder Bay, Ontario","$674.69","$0.00","$111.87","$6.10","$792.66","","","$0.00","$0.00","$792.66"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","11/09/2011","11/14/2011","Vancouver, BC","$832.17","$125.00","$60.00","$0.00","$1017.17","","","$0.00","$0.00","$1017.17"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","11/09/2011","02/10/2012","Toronto, Ontario","$0.00","$13.00","$0.00","$0.00","$29","","","$0.00","$0.00","$29"
"Linda Rabeneck","VP Prevention and Screening","Travel for a conference","11/09/2011","11/09/2011","Toronto, Ontario","$0.00","$6.00","$0.00","$0.00","$6","","","$0.00","$0.00","$6"
"Helen Angus","VP Ontario Renal Network","Travel for a board and /or committee meeting","11/10/2011","11/10/2011","Grimsby, Ontario","$0.00","$16.00","$0.00","$5.13","$43.93","","","$0.00","$0.00","$43.93"
"Helen Angus","VP Ontario Renal Network","Travel for a board and /or committee meeting","11/11/2011","11/11/2011","Kitchener, Ontario","$0.00","$18.00","$0.00","$0.00","$101.2","","","$0.00","$0.00","$101.2"
"Helen Angus","VP Ontario Renal Network","Travel for a board and /or committee meeting","11/13/2011","11/14/2011","Ottawa, Ontario","$473.42","$88.00","$175.15","$0.00","$736.57","","","$0.00","$0.00","$736.57"
"Michael Sherar","President & CEO","Travel for a meeting","11/14/2011","11/14/2011","Toronto, Ontario","$0.00","$11.25","$0.00","$0.00","$24.85","","","$0.00","$0.00","$24.85"
"Michael Sherar","President & CEO","Travel for a conference","11/16/2011","11/19/2011","Dublin, Ireland","$1,573.89","$170.94","$806.93","$94.26","$2646.02","","","$0.00","$0.00","$2646.02"
"Elham Roushani","VP Finance and CFO","Travel for a meeting","11/17/2011","04/04/2012","Kitchener, ON","$0.00","$99.83","$0.00","$0.00","$99.83","","","$0.00","$0.00","$99.83"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a meeting","11/21/2011","11/21/2011","St. Catharines, Ontario","$0.00","$6.00","$0.00","$0.00","$98","","","$0.00","$0.00","$98"
"Helen Angus","VP Ontario Renal Network","Travel for a board and /or committee meeting","11/21/2011","11/21/2011","London, Ontario","$0.00","$8.75","$0.00","$7.00","$105.75","","","$0.00","$0.00","$105.75"
"Rick Skinner","VP CIO","Travel for a meeting","11/22/2011","11/23/2011","Thunder Bay, Ontario","$417.60","$80.00","$110.85","$0.00","$608.45","","","$0.00","$0.00","$608.45"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a meeting","11/23/2011","11/23/2011","Ottawa, Ontario","$615.36","$185.00","$0.00","$0.00","$800.36","","","$0.00","$0.00","$800.36"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","11/24/2011","11/25/2011","Thunder Bay, ON","$636.83","$56.00","$124.30","$8.75","$825.88","","","$0.00","$0.00","$825.88"
"Pamela Spencer","VP Corporate Services, General Counsel & CPO","Travel for a meeting","11/25/2011","07/23/2012","Toronto, Ontario","$0.00","$0.00","$0.00","$0.00","$0","","One non OPS","$54.38","$0.00","$54.38"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","11/28/2011","11/28/2011","Toronto, ON","$0.00","$40.00","$0.00","$0.00","$72","","","$0.00","$0.00","$72"
"Kevin Conley","Board Member","Travel for a board and /or committee meeting","11/28/2011","02/15/2012","Toronto, Ontario","$707.25","$160.95","$149.16","$32.78","$1066.14","","","$0.00","$0.00","$1066.14"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","11/28/2011","11/28/2011","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","","","$89.70","$0.00","$89.7"
"David Williams","Board Member","Travel for a board and /or committee meeting","11/29/2011","02/15/2012","Toronto, Ontario","$0.00","$23.00","$0.00","$0.00","$23","","","$0.00","$0.00","$23"
"Linda Rabeneck","VP Prevention and Screening","Travel for a conference","11/30/2011","11/30/2011","Toronto, Ontario","$0.00","$10.00","$0.00","$0.00","$10","","","$0.00","$0.00","$10"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a meeting","11/30/2011","12/01/2011","Windsor, Ontario","$0.00","$214.95","$123.17","$8.75","$346.87","","","$0.00","$0.00","$346.87"
"Michael Sherar","President & CEO","Travel for a meeting","11/30/2011","11/30/2011","Sudbury, Ontario","$651.52","$139.00","$0.00","$0.00","$790.52","","","$0.00","$0.00","$790.52"
"Michael Sherar","President & CEO","Travel for a meeting","12/04/2011","12/04/2011","Toronto, Ontario","$0.00","$0.00","$0.00","$0.00","$0","","","$1,010.01","$0.00","$1010.01"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","12/04/2011","12/04/2011","Toronto, ON","$0.00","$7.50","$0.00","$0.00","$7.5","","","$0.00","$0.00","$7.5"
"Patricia Lang","Board Member","Travel for a conference","12/05/2011","02/10/2012","Toronto, Ontario","$504.26","$44.75","$168.37","$0.00","$727.38","","","$0.00","$0.00","$727.38"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a meeting","12/06/2011","12/06/2011","Sudbury, Ontario","$969.05","$159.00","$0.00","$0.00","$1147.25","","","$0.00","$0.00","$1147.25"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","12/06/2011","12/07/2011","Toronto, ON","$389.70","$56.00","$149.16","$25.03","$619.89","","","$0.00","$0.00","$619.89"
"Elham Roushani","VP Finance and CFO","Travel for a meeting","12/08/2011","12/08/2011","Mississauga, ON","$0.00","$22.80","$0.00","$0.00","$58.4","","","$0.00","$0.00","$58.4"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a meeting","12/08/2011","12/08/2011","Thunder Bay, Ontario","$651.52","$57.00","$0.00","$0.00","$727.72","","","$0.00","$0.00","$727.72"
"Rick Skinner","VP CIO","Travel for a meeting","12/12/2011","12/12/2011","Thunder Bay, Ontario","$471.33","$135.00","$0.00","$0.00","$606.33","","","$0.00","$0.00","$606.33"
"Rick Skinner","VP CIO","Travel for a meeting","12/13/2011","05/17/2012","Ottawa, ON","$378.06","$0.00","$0.00","$0.00","$378.06","","","$0.00","$0.00","$378.06"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","12/15/2011","12/15/2011","Toronto, ON","$655.01","$33.00","$0.00","$13.42","$701.43","","","$0.00","$0.00","$701.43"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a meeting","12/19/2011","12/19/2011","Toronto, Ontario","$0.00","$25.00","$0.00","$0.00","$25","","","$0.00","$0.00","$25"
"Michael Sherar","President & CEO","Travel for a meeting","12/20/2011","12/20/2011","London, Ontario","$0.00","$91.42","$0.00","$5.45","$96.87","","","$0.00","$0.00","$96.87"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","01/06/2012","01/06/2012","Thunder Bay, ON","$0.00","$0.00","$0.00","$0.00","$10","","","$0.00","$0.00","$10"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a meeting","01/12/2012","04/03/2013","Ottawa, ON","$335.78","$0.00","$0.00","$0.00","$335.78","","","$0.00","$0.00","$335.78"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","01/16/2012","01/16/2012","Barrie, Ontario","$0.00","$15.00","$0.00","$0.00","$15","","","$0.00","$0.00","$15"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","01/17/2012","01/17/2012","Toronto, ON","$0.00","$19.50","$0.00","$0.00","$19.5","","","$0.00","$0.00","$19.5"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","01/17/2012","01/17/2012","Thunder Bay, ON","$0.00","$0.00","$0.00","$0.00","$6.8","","","$0.00","$0.00","$6.8"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","01/18/2012","01/20/2012","Red Lake, ON","$824.56","$289.50","$226.00","$67.76","$1407.82","","","$0.00","$0.00","$1407.82"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","01/22/2012","01/23/2012","Toronto, ON","$797.29","$60.00","$0.00","$0.00","$857.29","","","$0.00","$0.00","$857.29"
"Elham Roushani","VP Finance and CFO","Travel for a meeting","01/23/2012","01/23/2012","Newmarket, ON","$0.00","$17.00","$0.00","$0.00","$50.6","","","$0.00","$0.00","$50.6"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","01/23/2012","01/24/2012","Kenora, ON","$0.00","$0.00","$76.84","$0.00","$76.84","","","$0.00","$0.00","$76.84"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","01/23/2012","01/27/2012","Kenora and Ft Frances, ON","$0.00","$494.40","$422.62","$117.18","$1034.2","","","$0.00","$0.00","$1034.2"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","01/23/2012","05/22/2012","Sarnia, ON","$0.00","$131.68","$0.00","$11.25","$142.93","","","$0.00","$0.00","$142.93"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","01/26/2012","01/26/2012","Mississauga, Ontario","$0.00","$0.00","$0.00","$0.00","$28","","","$0.00","$0.00","$28"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","01/26/2012","01/30/2012","Vancouver, BC","$0.00","$120.00","$60.00","$0.00","$180","","","$0.00","$0.00","$180"
"Michael Sherar","President & CEO","Travel for a meeting","01/30/2012","01/30/2012","Hamilton, Ontario","$0.00","$15.00","$0.00","$0.00","$73.4","","","$0.00","$0.00","$73.4"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","01/30/2012","01/30/2012","Hamilton, Ontario","$0.00","$24.75","$0.00","$0.00","$86.75","","","$0.00","$0.00","$86.75"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","01/30/2012","02/01/2012","Thunder Bay, ON","$774.69","$90.00","$223.74","$26.29","$1114.72","","","$0.00","$0.00","$1114.72"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a conference","01/30/2012","01/31/2012","Pic Mobert","$0.00","$2.26","$0.00","$0.00","$2.26","","","$0.00","$0.00","$2.26"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","01/31/2012","01/31/2012","Pic Mobert, ON","$0.00","$221.32","$103.73","$36.27","$361.32","","","$0.00","$0.00","$361.32"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","02/02/2012","02/02/2012","Thunder Bay, ON","$0.00","$0.00","$0.00","$0.00","$13.2","","","$0.00","$0.00","$13.2"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a conference","02/02/2012","02/05/2012","Ottawa, ON","$535.13","$86.36","$532.23","$62.80","$1216.52","","","$0.00","$11.24","$1227.76"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a conference","02/02/2012","02/02/2012","Ottawa, ON","$0.00","$0.00","$11.24","$0.00","$11.24","","","$0.00","$0.00","$11.24"
"Mamdouh Shoukri","Board Member","Travel for a board and /or committee meeting","02/06/2012","02/06/2012","Toronto, ON","$0.00","$10.00","$0.00","$0.00","$25.2","","","$0.00","$0.00","$25.2"
"Walter Rosser","Board Member","Travel for a board and /or committee meeting","02/06/2012","02/06/2012","Toronto, ON","$0.00","$172.72","$0.00","$0.00","$172.72","","","$0.00","$0.00","$172.72"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","02/08/2012","02/08/2012","Thunder Bay, ON","$0.00","$0.00","$0.00","$0.00","$10","","","$0.00","$0.00","$10"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","02/08/2012","02/08/2012","Toronto, ON","$0.00","$20.00","$0.00","$0.00","$36","","","$0.00","$0.00","$36"
"Michael Sherar","President & CEO","Travel for a meeting","02/09/2012","02/09/2012","Toronto, Ontario","$0.00","$10.00","$0.00","$0.00","$10","","","$0.00","$0.00","$10"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","02/09/2012","02/09/2012","Toronto, Ontario","$0.00","$5.00","$0.00","$0.00","$5","","","$0.00","$0.00","$5"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","02/09/2012","02/09/2012","Sioux Lookout, ON","$719.04","$56.80","$0.00","$11.25","$787.09","","","$0.00","$0.00","$787.09"
"Rick Skinner","VP CIO","Travel for a meeting","02/13/2012","02/13/2012","Thunder Bay, Ontario","$644.74","$70.00","$0.00","$0.00","$714.74","","","$0.00","$0.00","$714.74"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","02/13/2012","02/13/2012","Red Lake, ON","$1,343.23","$152.57","$0.00","$21.08","$1516.88","","","$0.00","$0.00","$1516.88"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","02/14/2012","02/14/2012","Ottawa, ON","$745.31","$178.00","$0.00","$2.09","$925.4","","","$0.00","$0.00","$925.4"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","02/16/2012","02/16/2012","Toronto, Ontario","$0.00","$6.00","$0.00","$0.00","$6","","","$0.00","$0.00","$6"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","02/17/2012","02/17/2012","Toronto, Ontario","$0.00","$6.00","$0.00","$0.00","$6","","","$0.00","$0.00","$6"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","02/21/2012","02/21/2012","Toronto","$622.14","$70.42","$0.00","$9.87","$702.43","","","$0.00","$0.00","$702.43"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","02/22/2012","02/23/2012","Toronto, ON","$0.00","$46.00","$0.00","$0.00","$78","","","$0.00","$0.00","$78"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","02/22/2012","02/22/2012","Toronto, ON","$0.00","$19.00","$0.00","$0.00","$35.8","","","$0.00","$0.00","$35.8"
"Kevin Conley","Board Member","Travel for a board and /or committee meeting","02/22/2012","02/23/2012","Toronto, ON","$660.56","$20.00","$149.16","$11.25","$856.97","","","$0.00","$0.00","$856.97"
"Walter Rosser","Board Member","Travel for a board and /or committee meeting","02/22/2012","02/23/2012","Toronto, ON","$0.00","$297.47","$0.00","$0.00","$297.47","","","$0.00","$0.00","$297.47"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","02/23/2012","02/23/2012","Toronto, ON","$0.00","$13.00","$0.00","$0.00","$29.8","","","$0.00","$0.00","$29.8"
"Betty-Lou Souter","Board Member","Travel for a board and /or committee meeting","02/23/2012","02/23/2012","Toronto, ON","$0.00","$13.00","$0.00","$0.00","$103","","","$0.00","$0.00","$103"
"Helen Angus","VP Ontario Renal Network","Travel for a meeting","02/24/2012","02/24/2012","Detroit, MI","$667.98","$0.00","$0.00","$0.00","$667.98","","","$0.00","$0.00","$667.98"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","02/24/2012","02/24/2012","Ottawa, ON","$345.28","$81.00","$0.00","$0.00","$426.28","","","$0.00","$0.00","$426.28"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","02/24/2012","02/24/2012","Brantford","$0.00","$154.08","$0.00","$8.75","$162.83","","","$0.00","$0.00","$162.83"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","02/24/2012","02/24/2012","Geraldton, ON","$0.00","$127.72","$0.00","$0.00","$127.72","","","$0.00","$0.00","$127.72"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a conference","02/27/2012","03/01/2012","Toronto, ON","$622.14","$59.95","$505.11","$50.74","$1237.94","","","$0.00","$0.00","$1237.94"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a meeting","02/29/2012","04/03/2013","Kingston, ON","$0.00","$213.90","$0.00","$0.00","$213.9","","","$0.00","$0.00","$213.9"
"Graham Woodward","Director of Planning, Reporting and Evaluation","Travel for a meeting","02/29/2012","02/29/2012","Orillia, ON","$0.00","$0.00","$0.00","$0.00","$76.8","","","$0.00","$0.00","$76.8"
"Michael Sherar","President & CEO","Travel for a meeting","03/05/2012","03/05/2012","London, Ontario","$0.00","$0.00","$0.00","$0.00","$80","","","$0.00","$0.00","$80"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","03/06/2012","03/06/2012","Sioux Lookout, ON","$938.26","$128.21","$0.00","$0.00","$1066.47","","","$0.00","$0.00","$1066.47"
"Michael Sherar","President & CEO","Travel for a meeting","03/08/2012","03/08/2012","Toronto, Ontario","$0.00","$0.00","$0.00","$17.50","$17.5","","","$0.00","$0.00","$17.5"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a conference","03/09/2012","05/15/2012","Sioux Lookout, ON","$719.04","$497.46","$672.30","$303.56","$2192.36","","","$0.00","$28.35","$2220.71"
"Rick Skinner","VP CIO","Travel for a meeting","03/13/2012","03/13/2012","Sudbury, Ontario","$355.46","$15.00","$0.00","$0.00","$370.46","","","$0.00","$0.00","$370.46"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","03/16/2012","03/16/2012","Barrie, Ontario","$0.00","$15.00","$0.00","$0.00","$15","","","$0.00","$0.00","$15"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","03/19/2012","05/18/2012","Toronto, Ontario","$0.00","$0.00","$0.00","$0.00","$0","Marnie MacKinnon","3","$250.00","$0.00","$250"
"Carol Sawka","VP Clinical Programs & Quality Initiatives","Travel for a meeting","03/19/2012","03/19/2012","Newmarket, ON","$0.00","$17.00","$0.00","$0.00","$61","","","$0.00","$0.00","$61"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","03/19/2012","03/20/2012","Ottawa, ON","$490.56","$264.08","$177.41","$8.75","$940.8","","","$0.00","$0.00","$940.8"
"Graham Woodward","Director of Planning, Reporting and Evaluation","Travel for a meeting","03/20/2012","03/20/2012","London, ON","$0.00","$8.00","$0.00","$0.00","$88","","","$0.00","$0.00","$88"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","03/20/2012","03/22/2012","Sioux Lookout, ON","$946.17","$317.39","$243.96","$59.75","$1567.27","","","$0.00","$28.25","$1595.52"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","03/22/2012","03/22/2012","Thunder Bay, ON","$842.49","$79.00","$0.00","$7.91","$929.4","","","$0.00","$0.00","$929.4"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","03/22/2012","03/22/2012","Oshawa, Ontario","$0.00","$0.00","$0.00","$0.00","$50","","","$0.00","$0.00","$50"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","03/23/2012","03/23/2012","London, Ontario","$0.00","$0.00","$0.00","$0.00","$80","","","$0.00","$0.00","$80"
"Graham Woodward","Director of Planning, Reporting and Evaluation","Travel for a meeting","03/25/2012","03/25/2012","Missisauga, ON","$0.00","$145.28","$0.00","$0.00","$145.28","","","$0.00","$0.00","$145.28"
